﻿Title,Track,曲名,時間,Vo,詞,曲,PV,発売日,頭,備考
おどる亀ヤプシ,3,12才,4:26,民,手,手,-,19901101,ふ,-
おどる亀ヤプシ,4,ボサノバ父さん,3:25,民,民,民,-,19901101,つ,-
おどる亀ヤプシ,5,PTA～光のネットワーク～,5:44,民阿,民阿,民阿*,-,19901101,ぼ,*+小幸康陽
おどる亀ヤプシ,6,俺の走り,4:23,阿,阿,阿,-,19901101,い,-
ハヴァナイスデー,1,ハヴァナイスデー,2:36,民,民,民,-,19901201,ど,-
ハヴァナイスデー,2,魚の脳を持つ男,3:35,民,民,民,-,19901201,ひ,-
ハヴァナイスデー,3,鼻から牛乳,4:44,民,Ｅ,Ｅ,-,19901201,そ,-
ハヴァナイスデー,4,レベル,4:50,民,幸,幸,-,19901201,か,-
ハヴァナイスデー,5,$2000ならOKよ,2:07,阿,阿,阿,-,19901201,ひ,-
ハヴァナイスデー,6,東京ブギウギ,3:26,民,鈴木博,服部良一,-,19901201,と,
Ｓスターな男,1,スターな男(異ミックスド）,2:55,民,民,民,-,19910121,よ,-
Ｓスターな男,2,魚の脳を持つ男,3:35,民,民,民,-,19910121,ひ,先行シングルと同
ＳBLUES,1,BLUES,3:16,民,幸,幸,●,19910621,き,-
ＳBLUES,2,サマーな男,3:31,民,民,民,-,19910621,お,-
ヒゲとボイン,1,ターボ意味無し,4:22,民,民,民,-,19910930,ま,-
ヒゲとボイン,2,黒い炎,3:05,Ｅ,Ｅ,Ｅ,-,19910930,き,-
ヒゲとボイン,3,ニッポンへ行くの巻,4:57,民,民,民,●,19910930,い,-
ヒゲとボイン,4,開店休業,3:54,民,阿,阿,●*,19910930,ね,*ニュー巨匠ミックス
ヒゲとボイン,5,幸福,4:47,手,手,手,-,19910930,あ,-
ヒゲとボイン,6,看護婦ロック,4:18,阿,阿,阿,-,19910930,い,-
ヒゲとボイン,7,立秋,4:16,民,阿,阿,-,19910930,と,-
ヒゲとボイン,8,ザ・マン・アイ・ラヴ,2:57,民,幸,幸,-,19910930,ち,-
ヒゲとボイン,9,フリージャズ,1:58,阿,阿,阿,-,19910930,き,-
ヒゲとボイン,10,風,0:37,民,民,民,-,19910930,あ,*風-CSA-風Ⅱ
ヒゲとボイン,11,家,4:43,民,民,民,-,19910930,や,-
ヒゲとボイン,12,"Oh,What a Beautiful Morning",3:38,民,幸,民,-,19910930,ぽ,-
ヒゲとボイン,13,風Ⅱ,0:34,民,民,民,-,19910930,あ,*風-CSA-風Ⅱ
ヒゲとボイン,14,車も電話もないけれど,4:24,民,民,民,-,19910930,と,-
ヒゲとボイン,15,ヒゲとボイン(Album mix),4:40,民,民,民,●,19910930,ぼ,-
Ｓヒゲとボイン,1,ヒゲとボイン(Album mix),4:41?,民,民,民,●,19911025,ぼ,-
Ｓヒゲとボイン,2,ヒゲとボイン(extended mix),7:03,民,民,民,-,19911025,ぼ,-
Ｓヒゲとボイン,3,黒い炎(extended mix),4:44,Ｅ,Ｅ,Ｅ,-,19911025,き,-
ソロ企画シングル,1,アフリカの蝶,6:54,Ｅ,森雪之丞,Ｅ,-,19920815,ち,EBIソロ
ソロ企画シングル,2,ROSAが燃えつきる,4:57,Ｅ,松井五郎,Ｅ,-,19920815,あ,EBIソロ
ソロ企画シングル,1,休日,3:59,民,民,民,-,19920829,こ,民生ソロ
ソロ企画シングル,2,健康,4:32,民,民,民,-,19920829,き,民生ソロ
ソロ企画シングル,1,＋ＯＲ－,5:46,阿,阿,阿,-,19920912,た,阿部ソロ
ソロ企画シングル,2,SHOWGI MASTER,4:22,阿,電気グルーヴ,阿,-,19920912,き,阿部ソロ
ソロ企画シングル,1,リキッドマン,4:38,幸,幸＋桐生千弘,:西脇辰弥,-,19920926,や,川西ソロ
ソロ企画シングル,2,マカロニコンプレックス,3:36,幸,幸,幸,-,19920926,あ,川西ソロ
ソロ企画シングル,1,眠れぬ夜,4:56,手,手,手,-,19921010,か,手島ソロ
ソロ企画シングル,2,Birds,5:46,-,-,手,-,19921010,-,手島ソロ
Ｓ雪が降る町,1,雪が降る町,6:26,民,民,民,●,19921202,だ,*おかしな雪が降レゲエ町
Ｓ雪が降る町,2,お年玉,2:58,Ｅ阿,阿幸,阿,-,19921202,き,-
UNICORN,1,SOLDIER,4:47,Ｅ,Ｅ,Ｅ,-,19930121,か,EBIソロ
UNICORN,2,行列,3:11,民,民,民,-,19930121,あ,民生ソロ
UNICORN,3,POWER,4:40,阿,阿,阿,-,19930121,あ,阿部ソロ
UNICORN,4,竜巻野郎,3:15,井上りえ,幸,幸,-,19930121,ね,川西ソロ
UNICORN,5,白い部屋,4:55,手,手,手,-,19930121,お,手島ソロ
Ｓすばらしい日々,1,すばらしい日々,4:34,民,民,民,●,19930421,ぼ,-
Ｓすばらしい日々,2,素浪人ファーストアウト,5:02,民,幸民,幸,-,19930421,き,-
SPRINGMAN,1,与える男,4:02,民,民,民,-,19930521,ひ,-
SPRINGMAN,2,金銀パールベイビー,3:35,阿,阿,阿,-,19930521,ご,-
SPRINGMAN,3,時には服のない子のように,3:04,民,民,民,-,19930521,か,-
SPRINGMAN,4,すばらしい日々,4:34,民,民,民,●,19930521,ぼ,先行シングルと同
SPRINGMAN,5,アナマリア,4:23,阿,Ｅ,阿,-,19930521,か,-
SPRINGMAN,6,オールウェイズ,4:19,手,手,手,-,19930521,た,-
SPRINGMAN,7,素浪人ファーストアウト,5:02,民,幸民,幸,●,19930521,き,"先行シングルと同
PVはライブ映像"
SPRINGMAN,8,あやかりたい'65,3:15,民,民,民,-,19930521,が,-
SPRINGMAN,9,音楽家と政治家と地球と犬,2:09,ユ,阿,阿,-,19930521,い,"音:阿,政:手,地:民,犬:Ｅ"
SPRINGMAN,10,裸の王様,3:48,手,手,手,-,19930521,わ,-
SPRINGMAN,11,薔薇と憂鬱,3:20,Ｅ,Ｅ,Ｅ,-,19930521,み,-
SPRINGMAN,12,甘い乳房,3:55,民,民,民,-,19930521,ま,-
SPRINGMAN,13,スプリングマンのテーマ,4:34,民,民,民,-,19930521,あ,-
SPRINGMAN,14,月のワーグナー,4:32,阿,阿,阿,-,19930521,だ,-
SPRINGMAN,15,８月の,3:20,Ｅ,Ｅ,Ｅ,-,19930521,は,-
RUST LIVE,1,ケダモノの嵐<RL-Live>,3:31,民,幸,民,-,19940421,み,-
RUST LIVE,2,HEY MAN! <RL-Live>,5:25,民,民,民,-,19940421,な,-
RUST LIVE,3,エレジー<RL-Live>,3:11,民,民,民,-,19940421,こ,-
RUST LIVE,4,抱けるあの娘<RL-Live>,5:55,民,民,民,-,19940421,は,-
RUST LIVE,5,Alone Together<RL-Live>,4:45,民,Ｅ,Ｅ,-,19940421,た,-
RUST LIVE,6,Fallin' Night<RL-Live>,4:59,民,民,民,-,19940421,こ,-
RUST LIVE,7,オールウェイズ<RL-Live>,4:45,手,手,手,-,19940421,た,-
RUST LIVE,8,立秋<RL-Live>,4:31,民,阿,阿,-,19940421,と,-
RUST LIVE,9,風～CSA～風II<RL-Live>,2:18,民阿,民阿,民阿,-,19940421,あ,-
RUST LIVE,10,忍者ロック<RL-Live>,3:01,阿,阿,阿,-,19940421,お,-
RUST LIVE,11,ユニコーンメドレー<RL-Live>,11:57,-,-,-,-,19940421,と,編曲等記載なし
RUST LIVE,12,薔薇と憂鬱<RL-Live>,3:32,Ｅ,Ｅ,Ｅ,-,19940421,み,-
RUST LIVE,13,Hystery-Mystery(Panic Version)<RL-Live>,3:22,民,民,民,-,19940421,お,-
RUST LIVE,14,すばらしい日々<RL-Live>,4:18,民,民,民,-,19940421,ぼ,-
ゴールデンハーフ,8,働く男（カラオケ）,3:48,-,民,民,-,19951213,-,-
ゴールデンハーフ,10,ヒゲとボイン（カラオケ）,4:42,-,民,民,-,19951213,-,-
ゴールデンハーフ,12,雪が降る町（カラオケ）,6:25,-,民,民,-,19951213,-,-
ゴールデンハーフ,14,すばらしい日々（カラオケ）,4:34,-,民,民,-,19951213,-,-
S雪が降る町morebellmix,1,雪が降る町(more bell mix),6:08,民,民,民,-,19961101,だ,-
S雪が降る町morebellmix,2,雪が降る町(more bell mix　オリジナルカラオケ),6:08,-,民,民,-,19961101,-,-
ＳWAO!,1,WAO!,4:30,阿,阿,阿,●,20090204,わ,-
ＳWAO!,2,WAO!(KARAOKE!),4:29,-,阿,阿,-,20090204,-,-
シャンブル,1,ひまわり,5:28,民,阿,阿,●,20090218,は,-
シャンブル,2,スカイハイ,5:17,民,民,民,-,20090218,ぐ,-
シャンブル,3,WAO!,4:31,阿,阿,阿,●,20090218,わ,先行シングルと同
シャンブル,4,ボルボレロ,3:52,Ｅ,Ｅ,Ｅ,-,20090218,ぶ,-
シャンブル,5,ザギンデビュー,3:37,民,民,民,-,20090218,ろ,-
シャンブル,6,キミトデカケタ,2:46,幸,幸,幸,-,20090218,き,-
シャンブル,7,オッサンマーチ,3:40,手,手,手,-,20090218,え,-
シャンブル,8,AUTUMN LEAVES,4:08,Ｅ,Ｅ,Ｅ,-,20090218,や,-
シャンブル,9,水の戯れ～ランチャのテーマ～,4:32,民,Ｅ,Ｅ,-,20090218,じ,-
シャンブル,10,BLACKTIGER,3:48,海*,幸,幸,-,20090218,ま,*海老名義
シャンブル,11,最後の日,5:04,民,民,民,-,20090218,こ,-
シャンブル,12,R&R IS NO DEAD,5:04,阿,阿,阿,-,20090218,な,-
シャンブル,13,サラウンド,5:52,民,民,民,●,20090218,つ,PVはライブ映像
シャンブル,14,パープルピープル,4:32,民*,幸,民,●,20090218,は,*ラップ部は全員参加
シャンブル,15,HELLO,5:02,民,阿,阿,●,20090218,と,PVはライブ映像
NANO-MUGEN 2009,17,HELLO(蘇えるライブバージョン),5:28,民,阿,阿,-,20090701,と,-
URMX,1,服部　Odditiy　Remix,4:31,-,民,民,-,20090722,-,-
URMX,2,大迷惑　Readymade　大mix,4:00,-,民,民,-,20090722,-,-
URMX,3,すばらしい日々　SONNY J Toichi Toichi Remix,5:22,-,民,民,-,20090722,-,-
URMX,4,WAO！　Tahiti　80　Remix,3:47,-,阿,阿,-,20090722,-,-
URMX,5,働く男　FPM　Everlust　Mix,6:14,-,民,民,-,20090722,-,-
URMX,6,自転車泥棒　Shugo　Tokumaru　Remix,3:05,-,手,手,-,20090722,-,-
URMX,7,ボサノバ父さん　applebonker　Remix,4:17,-,民,民,-,20090722,-,-
URMX,8,Maybe　Blue　N20’94　Hardcore　Maybe　Blue　Remix,3:07,-,民,民,-,20090722,-,-
URMX,9,ヒゲとボイン　The　SHOES（that Jessie wore on the day of the great banquet）Remix,4:01,-,民,民,-,20090722,-,-
URMX,10,ペケペケ　TAKAGIKAN　Remix,5:06,-,民,民,-,20090722,-,-
URMX,11,キミトデカケタ　The　Remix　Ride,4:16,-,幸,幸,-,20090722,-,-
URMX,12,PTA～光のネットワーク～　TOM　TOM　CLUB　Remix,6:42,-,民阿,民阿*,-,20090722,-,*+小幸康陽
URMX,13,鼻から牛乳　N8LOC　Hana　Kara　Tequila　Vamos　Remix,4:09,-,民,民,-,20090722,-,-
Ｓ半世紀少年,1,半世紀少年,4:46,幸,幸民,幸阿,●,20091007,か,-
Ｓ半世紀少年,2,川幸五〇数え唄,5:23,ユ*,ユ,ユ,-,20091007,ひ,*川幸除
Ｓ半世紀少年,3,半世紀少年　カラオケ/長髪残し,4:34,Ｅ手,幸民,幸阿,-,20091007,-,コーラスのみ
S(LP)半世紀少年,2,半世紀少年（タダのカラオケ）,4:46,-,幸民,幸阿,-,20091014,-,-
勤労ロードショー旅,1,ひまわり<勤労-Live>,6:07,民,阿,阿,-,20091223,は,-
勤労ロードショー旅,2,スカイハイ<勤労-Live>,5:12,民,民,民,-,20091223,ぐ,-
勤労ロードショー旅,3,スターな男<勤労-Live>,3:58,民,民,民,-,20091223,よ,-
勤労ロードショー旅,4,黒い炎<勤労-Live>,3:36,Ｅ,Ｅ,Ｅ,-,20091223,き,-
勤労ロードショー旅,5,デーゲーム<勤労-Live>,4:52,民,手,手,-,20091223,し,-
勤労ロードショー旅,6,最後の日<勤労-Live>,4:31,民,民,民,-,20091223,こ,-
勤労ロードショー旅,7,WAO!<勤労-Live>,5:48,阿,阿,阿,-,20091223,わ,-
勤労ロードショー旅,8,R&R IS NO DEAD<勤労-Live>,7:07,阿,阿,阿,-,20091223,な,-
勤労ロードショー旅,9,サラウンド<勤労-Live>,5:52,民,民,民,-,20091223,つ,-
勤労ロードショー旅,10,車も電話もないけれど<勤労-Live>,5:19,民,民,民,-,20091223,と,-
勤労ロードショー旅,11,HELLO<勤労-Live>,5:15,民,阿,阿,-,20091223,と,-
勤労ロードショー旅,12,忍者ロック<勤労-Live>,4:17,阿,阿,阿,-,20091223,お,-
勤労ロードショー旅,13,開店休業<勤労-Live>,3:54,民,阿,阿,-,20091223,ね,-
勤労ロードショー夏秋,1,ひまわり<09新木場-Live>,5:57,民,阿,阿,-,20091223,は,-
勤労ロードショー夏秋,2,服部<09新木場-Live>,4:35,民,民,民,-,20091223,き,-
勤労ロードショー夏秋,3,オッサンマーチ<09新木場-Live>,4:07,手,手,手,-,20091223,え,-
勤労ロードショー夏秋,4,BLACKTIGER<09RIJ-Live>,3:39,Ｅ,Ｅ,Ｅ,-,20091223,ま,-
勤労ロードショー夏秋,5,自転車泥棒<09Ｊ波-Live>,3:50,民,手,手,-,20091223,と,-
勤労ロードショー夏秋,6,すばらしい日々<09新木場-Live>,4:35,民,民,民,-,20091223,ぼ,-
勤労ロードショー夏秋,7,R&R IS NO DEAD<09新木場-Live>,6:47,阿,阿,阿,-,20091223,な,-
勤労ロードショー夏秋,8,ケダモノの嵐<KK50-Live>,3:51,民,民,民,-,20091223,み,-
勤労ロードショー夏秋,9,パープルピープル<KK50-Live>,4:36,民*,幸,民,-,20091223,は,*ラップ部は全員参加
勤労ロードショー夏秋,10,WAO!<09RIJ-Live>,5:36,阿,阿,阿,-,20091223,わ,-
勤労ロードショー夏秋,11,ヒゲとボイン<09Ｊ波-Live>,5:09,民,民,民,-,20091223,ぼ,-
勤労ロードショー夏秋,12,大迷惑<09Ｊ波-Live>,5:15,民,民,民,-,20091223,ま,-
勤労ロードショー夏秋,13,HELLO<09RIJ-Live>,5:17,民,阿,阿,-,20091223,と,-
Ｓ裸の太陽,1,裸の太陽,4:36,民,民手,民手,●,20100609,か,-
Ｓ裸の太陽,2,裸の太陽（abedon remix）,5:02,民,民手,民手,-,20100609,か,-
Ｓ裸の太陽,3,裸の太陽（karaoke）,4:37,-,民手,民手,-,20100609,-,-
Ｓデジ/ぶた,1,デジタルスープ,5:06,阿,阿,阿,●,20110427,た,-
Ｓデジ/ぶた,2,ぶたぶた,3:57,阿民,阿,阿,●,20110427,び,-
Z,1,頼みたいぜ  ,3:09,民,民,民,●,20110525,ず,-
Z,2,Z LIFE  ,5:02,阿,阿,阿,●,20110525,い,-
Z,3,デジタルスープ  ,5:04,阿,阿,阿,●,20110525,た,-
Z,4,手島いさむ物語  ,3:16,手,手,手,●,20110525,お,-
Z,5,AGONY  ,4:00,Ｅ,Ｅ,Ｅ,●,20110525,お,-
Z,6,SAMURAI 5  ,4:37,阿,阿,阿,●,20110525,か,-
Z,7,明日  ,2:57,民,民,民,-,20110525,あ,-
Z,8,ゆめみら  ,3:48,阿,阿,阿,-,20110525,ゆ,-
Z,9,ウルトラヘブン スーパーマイルド  ,4:00,民,手民,民,●,20110525,た,-
Z,10,オレンジジュース  ,3:37,阿,阿,阿,-,20110525,い,-
Z,11,いい雨  ,4:31,民,民,民,-,20110525,き,-
Z,12,ライジングボール  ,5:06,民,民,阿,-,20110525,や,-
Z,13,さらばビッチ  ,4:20,阿,幸,阿,●,20110525,こ,ラップ：甲殻類
Z,14,裸の太陽  ,4:34,民,民,民手,●,20110525,あ,-
Z II,1,手島いさむ大百科,4:01,ユツ*,手ユ,民,●,20110831,お,*ツッシー参加
Z II,2,レディオ体操,4:27,民,民,民,●,20110831,と,-
Z II,3,ぶたぶた（ZIIver),4:19,阿民,阿,阿,-,20110831,び,-
Z II,4,いちじく,3:33,Ｅ,Ｅ,Ｅ,-,20110831,し,-
Z II,5,メダカの格好,2:13,Ｅ幸手,幸,幸,-,20110831,た,-
Z II,6,晴天ナリ,5:32,民,阿,阿,-,20110831,き,-
ＳFeel So Moon ,1,Feel So Moon ,4:44,民,民,阿,●,20120622,わ,-
ＳFeel So Moon ,2,Feel So Moon ～想像してGo Round Glasses～ (MARU MEGA MIX) ,7:36,民,民,阿,-,20120622,わ,-
ＳFeel So Moon ,3,Feel So Moon (Instrumental) ,4:44,-,民,阿,-,20120622,-,-
25LIVE,1-1,ひまわり<09横アリ-Live>,5:42,民,阿,阿,-,20121025,は,-
25LIVE,1-3,おかしな２人<89野音-Live>,3:42,民,幸,民,-,20121025,う,-
25LIVE,1-4,大迷惑<89武道館-Ｌｉｖｅ>,5:23,民,民,民,●,20121025,ま,-
25LIVE,1-5,黒い炎<91クロサワ-Live>,3:20,Ｅ,Ｅ,Ｅ,-,20121025,き,-
25LIVE,1-6,レディオ体操<11武道館-Live>,5:05,民,民,民,●,20121025,と,-
25LIVE,1-7,ロック幸せ<91横アリ-Live>,5:02,幸手,幸,幸,-,20121025,か,-
25LIVE,1-8,命果てるまで<91横アリ-Live>,4:09,民,民,民,●,20121025,そ,-
25LIVE,1-9,自転車泥棒<09武道館-Live>,3:51,民,手,手,-,20121025,と,-
25LIVE,1-10,ライジングボール<11さいたま-Live>,5:19,民,民,阿,-,20121025,や,-
25LIVE,1-12,裸の太陽<11千葉-Live>,4:54,民,民手,民手,●,20121025,か,-
25LIVE,1-13,頼みたいぜ<11武道館-Live>,3:43,民,民,民,●,20121025,ず,-
25LIVE,1-14,雪が降る町<09CDJ-Live>,6:39,民,民,民,●,20121025,だ,-
25LIVE,1-15,HELLO<11さいたま-Live>,5:27,民,阿,阿,-,20121025,と,-
25LIVE,2-1,服部<89野音-Live>,5:37,民,民,民,-,20121025,き,-
25LIVE,2-3,ペケペケ<09横アリ-Live>,3:27,民,幸,民,●,20121025,お,-
25LIVE,2-4,パパは金持ち<89野音-Live>,5:28,民,民,民,●,20121025,べ,-
25LIVE,2-5,君達は天使<89野音-Live>,2:42,Ｅ,Ｅ,Ｅ,●,20121025,さ,-
25LIVE,2-6,手島いさむ物語<11さいたま-Live>,4:04,手,手,手,●,20121025,お,-
25LIVE,2-8,HEY MAN!<89武道館-Live-ver2>,5:15,民,民,民,-,20121025,な,RLのピー音無し版
25LIVE,2-9,働く男<09武道館-Live>,4:41,民,民,民,●,20121025,し,-
25LIVE,2-10,デジタルスープ<11さいたま-Live>,5:11,阿,阿,阿,●,20121025,た,-
25LIVE,2-11,オレンジジュース<11さいたま-Live>,4:27,阿,阿,阿,-,20121025,い,-
25LIVE,2-12,車も電話もないけれど<11千葉-Live>,5:12,民,民,民,-,20121025,と,-
25LIVE,2-14,すばらしい日々<09横アリ-Live>,4:40,民,民,民,●,20121025,ぼ,-
25LIVE,2-15,晴天ナリ<11武道館-Live>,5:53,民,阿,阿,-,20121025,き,-
Ｓワシモ半世紀,1,ゴジュから男,4:14,ユ,"阿Ｅ
民幸",手,-,20130827,い,-
Ｓワシモ半世紀,2,"新甘えん坊将軍
～21st Century Schizoid Man",2:51,手,阿民,阿民,-,20130827,お,-
イーガジャケジョロ,1,イーガジャケジョロ,1:42,手幸Ｅ,幸,幸,-,20140326,い,-
イーガジャケジョロ,2,夢見た男,3:18,Ｅ,Ｅ,Ｅ,-,20140326,ば,-
イーガジャケジョロ,3,Boys&Girls,3:40,阿,阿,阿,-,20140326,あ,-
イーガジャケジョロ,4,あなたが太陽,4:10,民幸,民幸,民幸,●,20140326,じ,-
イーガジャケジョロ,5,早口カレー,3:10,民,民,民,-,20140326,か,-
イーガジャケジョロ,6,We are All Right,4:21,阿,阿,阿,-,20140326,う,-
イーガジャケジョロ,7,KEEP ON ROCK'N ROLL,4:54,民,阿,阿,●,20140326,あ,-
イーガジャケジョロ,8,俺のタクシー,2:57,民幸,民幸,民幸,●,20140326,お,幸：運転手
イーガジャケジョロ,9,ユトリDEATH,3:33,民,民,民,-,20140326,お,-
イーガジャケジョロ,10,トキメキーノ,2:12,ユ,幸,幸,-,20140326,ち,-
イーガジャケジョロ,11,お前BABY,3:58,Ｅ,手幸Ｅ,手,-,20140326,い,Vo. EBIス・プレスリー
イーガジャケジョロ,12,それだけのこと,4:07,手,手,手,-,20140326,で,-
イーガジャケジョロ,13,鳥の特急便,3:44,民,民,民,-,20140326,ま,-
イーガジャケジョロ,14,Feel So Moon,4:45,民,民,阿,●,20140326,わ,-
イーガジャケジョロＥＤ,1,はいＹＥＳ！,4:56,阿民,阿,阿,●,20140326,ゆ,-
OT50祭曲,1,私はオジさんになった,4:59,ユ,民,民,●,20150423,こ,
OT50祭曲,2,ロック！クロック！オクロック！,4:35,ユ,"阿Ｅ
手幸","阿Ｅ
手幸",●,20150423,ろ,
EBI50祭曲,1,TAIRYO,3:50,ユ,"民阿
手幸","民阿
幸",●,20150925,た,
EBI50祭曲,2,VARTIGO,3:42,ユ,Ｅ,Ｅ,●,20150925,ふ,
Ｓエコー ,A,エコー,4:27,民,民,民,●,20160608,わ,-
Ｓエコー,B,エコー（カラオケ）,4:27,-,民,民,-,20160608,-,-
ABEDON50祭曲,1,RAMBO N°5 ,4:07,ユ,"民Ｅ
手幸","民Ｅ
幸",●,20160730,ん,
ABEDON50祭曲,2,50/50,4:07,ユ,阿,阿,●,20160730,ふ,
ゅ13-14,1,すばやくなりたい,2:33,民,民,民,●,20160810,お,-
ゅ13-14,2,オーレオーレパラダイス,3:35,手,手,手,-,20160810,か,-
ゅ13-14,3,サンバ de トゥナイト ,4:07,阿,阿,阿,-,20160810,へ,-
ゅ13-14,4,僕等の旅路 ,4:14,幸,手,手,-,20160810,き,-
ゅ13-14,5,道 ,4:23,Ｅ,Ｅ,Ｅ,-,20160810,と,-
ゅ13-14,6,ハイになってハイハイ,3:00,民,民,民,-,20160810,は,-
ゅ13-14,7,マッシュルームキッシュ ,2:18,幸,幸,幸,-,20160810,な,-
ゅ13-14,8,TEPPAN KING,3:14,阿,阿,阿,●,20160810,う,-
ゅ13-14,9,マイホーム ,4:22,民,民,民,-,20160810,ね,-
